AEO; http://data.bioontology.org/ontologies/AEO/submissions/6/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
AGRO; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/AGRO/ontologyAGRO.owl
APO; http://data.bioontology.org/ontologies/APO/submissions/26/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
BCO; http://data.bioontology.org/ontologies/BCO/submissions/8/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
BFO; http://data.bioontology.org/ontologies/BFO/submissions/2/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
BSPO; http://data.bioontology.org/ontologies/BSPO/submissions/20/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
BTO; http://data.bioontology.org/ontologies/BTO/submissions/33/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
CARO; http://data.bioontology.org/ontologies/CARO/submissions/10/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
CDAO; http://data.bioontology.org/ontologies/CDAO/submissions/7/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
CEPH; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/CEPH/ontologyCEPH.owl
CHEBI; http://data.bioontology.org/ontologies/CHEBI/submissions/108/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
CHEMINF; http://data.bioontology.org/ontologies/CHEMINF/submissions/42/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
CHMO; http://data.bioontology.org/ontologies/CHMO/submissions/18/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
CIO; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/CIO/ontologyCIO.owl
CL; http://data.bioontology.org/ontologies/CL/submissions/60/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
CLO; http://data.bioontology.org/ontologies/CLO/submissions/54/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
CMO; http://data.bioontology.org/ontologies/CMO/submissions/73/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
CTENO; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/CTENO/ontologyCTENO.owl
DDANAT; http://data.bioontology.org/ontologies/DDANAT/submissions/13/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
DDPHENO; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/DDPHENO/ontologyDDPHENO.owl
DIDEO; http://data.bioontology.org/ontologies/DIDEO/submissions/38/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
DOID; http://data.bioontology.org/ontologies/DOID/submissions/579/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
DPO; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/DPO/ontologyDPO.owl
ECO; http://data.bioontology.org/ontologies/ECO/submissions/44/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
EHDAA2; http://data.bioontology.org/ontologies/EHDAA2/submissions/32/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
EMAP; http://data.bioontology.org/ontologies/EMAP/submissions/7/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
EMAPA; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/EMAPA/ontologyEMAPA.owl
ENVO; http://data.bioontology.org/ontologies/ENVO/submissions/40/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
ERO; http://data.bioontology.org/ontologies/ERO/submissions/14/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
EXO; http://data.bioontology.org/ontologies/EXO/submissions/3/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
FAO; http://data.bioontology.org/ontologies/FAO/submissions/20/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
FBBI; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/FBBI/ontologyFBBI.owl
FBBT; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/FBBT/ontologyFBBT.owl
FBCV; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/FBCV/ontologyFBCV.owl
FBDV; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/FBDV/ontologyFBDV.owl
FIX; http://data.bioontology.org/ontologies/FIX/submissions/4/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
FLOPO; http://data.bioontology.org/ontologies/FLOPO/submissions/8/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
FMA; http://data.bioontology.org/ontologies/FMA/submissions/18/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
FOODON; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/FOODON/ontologyFOODON.owl
FYPO; http://data.bioontology.org/ontologies/FYPO/submissions/273/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
GENEPIO; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/GENEPIO/ontologyGENEPIO.owl
GEO; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/GEO/ontologyGEO.owl
GO; http://data.bioontology.org/ontologies/GO/submissions/1557/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
HAO; http://data.bioontology.org/ontologies/HAO/submissions/24/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
HOM; http://data.bioontology.org/ontologies/HOM/submissions/6/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
HP; http://data.bioontology.org/ontologies/HP/submissions/560/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
HSAPDV; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/HSAPDV/ontologyHSAPDV.owl
IAO; http://data.bioontology.org/ontologies/IAO/submissions/3/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
ICO; http://data.bioontology.org/ontologies/ICO/submissions/8/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
IDO; http://data.bioontology.org/ontologies/IDO/submissions/10/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
IDOMAL; http://data.bioontology.org/ontologies/IDOMAL/submissions/31/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
KISAO; http://data.bioontology.org/ontologies/KISAO/submissions/21/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
MA; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/MA/ontologyMA.owl
MAMO; http://data.bioontology.org/ontologies/MAMO/submissions/14/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
MF; http://data.bioontology.org/ontologies/MF/submissions/13/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
MFMO; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/MFMO/ontologyMFMO.owl
MI; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/MI/ontologyMI.owl
MICRO; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/MICRO/ontologyMICRO.owl
MIRNAO; http://data.bioontology.org/ontologies/MIRNAO/submissions/11/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
MIRO; http://data.bioontology.org/ontologies/MIRO/submissions/1151/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
MMO; http://data.bioontology.org/ontologies/MMO/submissions/49/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
MMUSDV; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/MMUSDV/ontologyMMUSDV.owl
MOD; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/MOD/ontologyMOD.owl
MOP; http://sele.inf.um.es/ontology-metrics/files/obo_corpus/MOP/ontologyMOP.owl
MP; http://data.bioontology.org/ontologies/MP/submissions/314/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
MPATH; http://data.bioontology.org/ontologies/MPATH/submissions/16/download?apikey={REPLACE-BY-BIOPORTAL-APIKEY}
